provincia,letra,letra_desc,monto_atp,monto_tasa_24,monto_tasa_cero,monto_tasa_atp
Buenos Aires,T, SERVICIOS DE HOGARES PRIVADOS QUE CONTRATAN SERVICIO DOMESTICO,271708.993378125,,,
Buenos Aires,U, SERVICIOS DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES,384765.197734375,,,
Catamarca,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,221804435.85,979209.5625,
Catamarca,B,EXPLOTACION DE MINAS Y CANTERAS,424627.0022734375,1234764,158843.9375,
Catamarca,C, INDUSTRIA MANUFACTURERA,137765205.3171566,614019668.0500002,3056393.9140625,9589977.4
Catamarca,F, CONSTRUCCIÓN,27039794.17540079,110331278.8,,
Catamarca,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,140686397.8202507,557771584.6700001,17989899.8828125,1703477.76
Catamarca,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,21509492.32919062,26318000,738281.6484375,60750
Catamarca,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,65369532.55859922,3625000,3352121.359375,58247.95
Catamarca,J, INFORMACIÓN Y COMUNICACIONES,12181963.572475,,275714.5234375,865073.6
Catamarca,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,162150,,
Catamarca,L, SERVICIOS INMOBILIARIOS,1741673.474478125,,326286.15625,22680
Catamarca,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",16354057.62045701,19396861.42,2535250.3515625,45360
Catamarca,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,21032736.58277382,12517667,1128423.09375,
Catamarca,P, ENSEÑANZA,6071695.606317968,2480000,162381.484375,
Catamarca,Q, SALUD HUMANA Y SERVICIOS SOCIALES,155873340.2375866,142166550.78,1296054.796875,
Catamarca,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",3695180.539432032,290000,672313.421875,
Catamarca,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,21597668.5055369,2340150,2152072.828125,
Catamarca,Sin Clasificar,,272347.65,24272782.1,223933485.8457031,
Cordoba,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",256385.5850648438,12513653899.39,33692821.3046875,
Cordoba,B,EXPLOTACION DE MINAS Y CANTERAS,19002192.93746875,165198363.7500001,649525.84375,1182906
Cordoba,C, INDUSTRIA MANUFACTURERA,2808117333.639812,23014843257.35001,75875885.9375,206731207.8200001
Cordoba,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,314993117.13,,
Cordoba,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,29917500.27316719,224124875.47,1017581.65625,27857664.52
Cordoba,F, CONSTRUCCIÓN,844746404.8150307,4571820154.349998,17733866.4296875,61866823.28000001
Cordoba,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,3203517738.150777,22832620186.64,310671643.3125,291506973.8200003
Cordoba,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,638140679.7063534,2070110816.420001,94904275.00097656,53213284.63
Cordoba,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,1317928270.21943,332668151.4899999,98072476.94726563,15590484.56
Cordoba,J, INFORMACIÓN Y COMUNICACIONES,277806890.7479964,439374477.7,3385187.96875,15034355.64
Cordoba,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,32981826.20542113,57436473.74999999,3360944.2421875,3954207.01
Cordoba,L, SERVICIOS INMOBILIARIOS,122846736.9843642,70982359.09,13222993.640625,2962212.81
Cordoba,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",314160981.7738683,595007965.25,46415670.6484375,11490751.99
Cordoba,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,1220125521.984372,860468667.8599998,16686307.046875,242972534.2499999
Cordoba,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",1324828.5719,4995329.9,1601644.546875,
Cordoba,P, ENSEÑANZA,640678225.0574253,122927265.67,10218370.859375,36059227.51
Cordoba,Q, SALUD HUMANA Y SERVICIOS SOCIALES,2974196913.664404,1431032818.38,29310692.47265625,33596776.38
Cordoba,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",596976123.6915874,126703372.37,10837291.0625,2035560.34
Cordoba,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,772089413.8149489,118582965.43,29116233.59765625,99674834.00999999
Cordoba,Sin Clasificar,,8215468.489354686,3260114508.14,7672027402.612915,93791.29000000001
Corrientes,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,857509925.4400001,9788122.1875,
Corrientes,B,EXPLOTACION DE MINAS Y CANTERAS,1088479.31,4604560.68,,
Corrientes,C, INDUSTRIA MANUFACTURERA,158492901.4314816,832340537.7999997,5189403.125,13993122.48
Corrientes,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,453998.26,,
Corrientes,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,2968342.6361,5067520.63,,
Corrientes,F, CONSTRUCCIÓN,103150267.1225124,281816457.3,3602849.765625,4349547.49
Corrientes,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,431513934.9138552,2297989401.710002,39199488.05078125,91343942.78999998
Corrientes,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,163643381.5549781,179019220.44,5211180.171875,20360214
Corrientes,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,227976788.7462562,63168010.80000001,8349622.296875,678506.38
Corrientes,J, INFORMACIÓN Y COMUNICACIONES,34449868.6282668,145305417.8,750656.34375,1392202.84
Corrientes,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,2160673.35,312381,
Corrientes,L, SERVICIOS INMOBILIARIOS,19309374.54781952,26188534.42,326627.1875,80007.51999999999
Corrientes,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",31429055.40665106,73670835.27000001,6508490.3359375,2677503.11
Corrientes,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,49080662.3007344,137061681.67,2898842.75,205494.29
Corrientes,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",192828.734,,483063.59375,
Corrientes,P, ENSEÑANZA,53668795.63476869,4495222.25,425118.296875,741799.73
Corrientes,Q, SALUD HUMANA Y SERVICIOS SOCIALES,188738960.3584753,91911708.20999999,4850719.109375,1714004.38
Corrientes,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",231884608.8765378,6207704.039999999,1867009.4375,
Corrientes,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,69786017.24204709,9744638.300000001,2820955.7578125,1017798.48
Corrientes,Sin Clasificar,,517579.7000000001,256250187.9299999,792110142.3642578,
Chaco,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",81475.9203609375,1440393255.94,25440338.88671875,
Chaco,B,EXPLOTACION DE MINAS Y CANTERAS,1639654.29,,,
Chaco,C, INDUSTRIA MANUFACTURERA,164263771.5296782,313650679.42,8775897.8828125,3546098.46
Chaco,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,83997.91,,
Chaco,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,1792015.88978125,,,
Chaco,F, CONSTRUCCIÓN,141297159.5800634,641948388.85,4495762.96875,35235645.9
Chaco,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,676690066.8904345,1939380965.78,51492890.65917969,39543665.60999999
Chaco,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,70253155.93272164,116830457.73,3930231.34375,1156680
Chaco,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,88751375.57684545,14834620.6,4018194.34375,317058.68
Chaco,J, INFORMACIÓN Y COMUNICACIONES,17105513.18327031,9222042.939999999,1201031.4765625,1994813.53
Chaco,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,3158381.3,974288.90625,
Chaco,L, SERVICIOS INMOBILIARIOS,14991137.90485976,1232449,1363972.515625,
Chaco,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",34920342.57571563,42094924.09999999,6837493.21875,1698268.82
Chaco,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,90003575.58626801,135422864.96,3172219.09375,5424721.040000001
Chaco,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",26680.9725,300000,162381.484375,
Chaco,P, ENSEÑANZA,49334771.8573585,6100788,482435.59375,493290.82
Chaco,Q, SALUD HUMANA Y SERVICIOS SOCIALES,343822239.6629366,102737188.76,7857769.140625,1444658.93
Chaco,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",120506731.4618453,22630722.2,5198251.3125,
Chaco,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,218824422.1386467,1589845569.25,2903524.34375,484498.32
Chaco,Sin Clasificar,,158313.28,211202611.27,856740756.8186035,
Chubut,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,96037028.33,3414498.71875,
Chubut,B,EXPLOTACION DE MINAS Y CANTERAS,395745299.6006661,1026186129.02,162381.484375,71086522.53
Chubut,C, INDUSTRIA MANUFACTURERA,278149913.1462064,352998073.1,4864139.8984375,16562544.3
Chubut,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,33558278,,
Chubut,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,17896828.3389442,49006162.63,162381.484375,343174.2
Chubut,F, CONSTRUCCIÓN,182892828.0843293,439904365.57,2951979.625,11602829.68
Chubut,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,635036209.1911997,2210175758.739999,34920065.953125,72923473.16
Chubut,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,208857948.8353291,552060003.7500001,8643689.19140625,12954174.86
Chubut,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,290700075.1968964,67261679.08999999,7827059.2109375,149975
Chubut,J, INFORMACIÓN Y COMUNICACIONES,51255478.28043448,79815777.43000001,634683.7265625,11140828.93
Chubut,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,38417767.33600314,4069035.36,1294749.265625,
Chubut,L, SERVICIOS INMOBILIARIOS,21291895.38752969,3827248.03,1609176.65625,275764.19
Chubut,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",73629618.46333025,114368242.3,5649000.125,3676534.52
Chubut,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,70285709.45434874,175642921,1627447.8125,19872834.98
Chubut,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,550000,,
Chubut,P, ENSEÑANZA,50465726.86241608,2755920,314762.96875,3413709.01
Chubut,Q, SALUD HUMANA Y SERVICIOS SOCIALES,327705995.9875761,157125119.79,6364779.7265625,5882120.18
Chubut,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",319195743.0013582,3289297.11,1806765.4375,
Chubut,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,172828707.9808425,14725750.18,5639429.21875,868237.77
Chubut,Sin Clasificar,,15304053.38000003,136402232.23,472122567.2905273,
Chubut,U, SERVICIOS DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES,32856.1144,,,
Entre Rios,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",1066271.74595,2139841862.98,24672181.6171875,
Entre Rios,B,EXPLOTACION DE MINAS Y CANTERAS,8009587.519999999,17727580.88,475104,
Entre Rios,C, INDUSTRIA MANUFACTURERA,321049467.9364285,2650669203.26,26275022.5859375,118522530.81
Entre Rios,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,69065000,,
Entre Rios,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,1916053.591459375,602000,312381.296875,
Entre Rios,F, CONSTRUCCIÓN,229481592.7771298,266448677.67,5921350.515625,9298406.170000002
Entre Rios,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,658838774.9597102,3349453098.29,116633320.7304688,37337151.69000002
Entre Rios,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,584765757.944844,463893399.8800001,19538457.21484375,9299503.92
Entre Rios,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,328747586.2945744,37538210.89,28296685.08984375,1039365.84
Entre Rios,J, INFORMACIÓN Y COMUNICACIONES,51640435.16532569,39095136.34,962589.484375,3719811.04
Entre Rios,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,8410879.498828124,5409259.800000001,2083063.3125,
Entre Rios,L, SERVICIOS INMOBILIARIOS,14270808.07634922,4169975.6,3496201.109375,457711.88
Entre Rios,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",55126445.18744764,76223123.3,15609618.546875,1548659.74
Entre Rios,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,48495326.34343204,24437974.14,4031119.6796875,6325551.910000001
Entre Rios,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",130361.23,,670806.640625,
Entre Rios,P, ENSEÑANZA,39149560.36015953,2412200,1772606.484375,275819.28
Entre Rios,Q, SALUD HUMANA Y SERVICIOS SOCIALES,586637241.9415063,104195973.09,7568627,6102337.77
Entre Rios,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",261758248.5882087,12973100,5049608.453125,15857.03
Entre Rios,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,175212512.1510427,3966207.6,6502575.640625,3042478.93
Entre Rios,Sin Clasificar,,657366.48075,513532393.07,2089644529.657471,87192.48
Entre Rios,U, SERVICIOS DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES,168750,,,
Formosa,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",,110432313.98,1877761.890625,
Formosa,B,EXPLOTACION DE MINAS Y CANTERAS,245545.02,10832520.56,,
Formosa,C, INDUSTRIA MANUFACTURERA,23551699.29581766,41959525.79000001,1759380.40625,564709.3100000001
Formosa,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,1944836.865323437,355000,,
Formosa,F, CONSTRUCCIÓN,88077938.21795729,282704416.0599999,568167.3046875,5062341.649999999
Formosa,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,132694682.9851559,969903302.5899998,14633878.984375,3888955.06
Formosa,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,29815384.70230781,9594604.940000001,701424.296875,101250
Formosa,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,42072630.44553915,13531658.28,2200446.90625,15951.36
Formosa,J, INFORMACIÓN Y COMUNICACIONES,10184324.00635,14959686,,35977.2
Formosa,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,1669380.12,649866.96875,
Formosa,L, SERVICIOS INMOBILIARIOS,4510169.526160939,1823132,810840.578125,
Formosa,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",7420127.380087501,16837337.43,651390.15625,358860
Formosa,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,10435381.96278705,3966498.5,162381.484375,
Formosa,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,,162381.484375,
Formosa,P, ENSEÑANZA,18728549.80029883,1527200,491026.359375,222750
Formosa,Q, SALUD HUMANA Y SERVICIOS SOCIALES,76918249.96338695,33077656.96,2183222.875,228050.1
Formosa,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",11963241.83032335,33500,1299392.90625,121500
Formosa,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,13843363.14348594,7487700,829703.828125,175453.5
Formosa,Sin Clasificar,,884175.0883500001,96973303.51000001,363508985.2314453,
Jujuy,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",33750,497718466.7200001,15912897.96484375,
Jujuy,B,EXPLOTACION DE MINAS Y CANTERAS,36321777.22168437,8540000,,
Jujuy,C, INDUSTRIA MANUFACTURERA,83649225.58415866,866563817.7099999,4617929.7109375,10507717.37
Jujuy,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,90225.12000000001,10000000,,
Jujuy,F, CONSTRUCCIÓN,124450146.2543835,146765600.93,1339147.3359375,20172292.73
Jujuy,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,378246485.1691114,464477237.67,24674569.9453125,30087860.98
Jujuy,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,93538877.55229844,96121400.83,6596617.0078125,197738.32
Jujuy,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,134059276.1523941,11652118.36,12871583.296875,779309.54
Jujuy,J, INFORMACIÓN Y COMUNICACIONES,33081735.0945625,26684576.58,162381.484375,3908397.15
Jujuy,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,,,659365.515625,
Jujuy,L, SERVICIOS INMOBILIARIOS,12176198.23472031,,480069.109375,1411305.75
Jujuy,M," SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS",26613699.57126718,28614358.34,7507460.6171875,1083576.25
Jujuy,N, ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS DE APOYO,17353236.19276641,8792331.66,1085392.6171875,2931395.03
Jujuy,O," ADMINISTRACION PUBLICA, DEFENSA Y SEGURIDAD SOCIAL OBLIGATORIA",,,162381.484375,
Jujuy,P, ENSEÑANZA,44482093.96788751,4742241,162381.484375,697147.63
Jujuy,Q, SALUD HUMANA Y SERVICIOS SOCIALES,254892718.3430278,21642241.15,4356907.1953125,3497101.09
Jujuy,R," SERVICIOS  ARTÍSTICOS, CULTURALES, DEPORTIVOS  Y DE ESPARCIMIENTO",35191343.47674686,906000,480357.609375,
Jujuy,S, SERVICIOS DE ASOCIACIONES Y SERVICIOS PERSONALES ,84079497.31301078,8741974.350000001,1533251.234375,3585265.73
Jujuy,Sin Clasificar,,1290392.18,52858967.65000001,407667601.2880859,686555
La Pampa,A," AGRICULTURA, GANADERÍA, CAZA, SILVICULTURA Y PESCA",91333.5828,1548008506.92,6637365.71875,
La Pampa,B,EXPLOTACION DE MINAS Y CANTERAS,11512583.061525,107086390.37,,
La Pampa,C, INDUSTRIA MANUFACTURERA,59342686.99879975,991476487.3100002,6610022.65625,15771398.06
La Pampa,D," SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO",,116593000,,
La Pampa,E, SUMINISTRO DE AGUA; CLOACAS; GESTIÓN DE RESIDUOS Y RECUPERACIÓN DE MATERIALES Y SANEAMIENTO PUBLICO,100976.5389,8117000,,
La Pampa,F, CONSTRUCCIÓN,73867755.2634057,173369938.35,1928025.1796875,6075121.760000001
La Pampa,G, COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS,244091627.8242431,3376815804.700003,29717440.96875,21002423.14
La Pampa,H, SERVICIO DE TRANSPORTE Y ALMACENAMIENTO ,71760019.21764958,288541919.1799999,8374589.5546875,2820361.2
La Pampa,I, SERVICIOS DE ALOJAMIENTO Y SERVICIOS DE COMIDA,78842573.26815924,30007078.43,5467130.640625,240691.15
La Pampa,J, INFORMACIÓN Y COMUNICACIONES,15675714.24442565,18586620.2,,3507060.39
La Pampa,K, INTERMEDIACIÓN FINANCIERA Y SERVICIOS DE SEGUROS ,33750,2170169.1,162381.484375,
La Pampa,L, SERVICIOS INMOBILIARIOS,2830534.11765625,4510491.74,1107176.1015625,
